Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/05/2022,40141854,2757,15443,Higher Elevation,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/05/2022,40141726,550,10129,Channel Commmercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,01/04/2022,40141707,12000,17328,Citizens Advice North & West Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,09/05/2022,40141660,6000,13219,Edenbridge & Westerham Citizens Advice Bureau,267793,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/05/2022,40141344,13088,19021,Housing Action Management Ltd,7559799,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2022,40142089,463.28,19055,Health and Care UK Ltd - Medical Supplies,8999815,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,29/04/2022,40141342,1575,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/05/2022,40141725,1575,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/05/2022,40141905,1575,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,20/05/2022,40141906,1575,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,27/05/2022,40142144,1344,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/04/2022,40141930,1792.76,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/05/2022,40141459,2468.75,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/05/2022,40141597,2747.7,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/05/2022,40141984,2081,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142145,2453.75,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,24/05/2022,40141977,592.2,16027,Churches Fire Security Ltd,2703471,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/03/2022,40141802,5040,19618,INTEC for Business Limited,3031768,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Support Services,22/05/2022,40141933,442.68,17716,Reach Publishing Services Ltd,82548,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,23/05/2022,40141909,4990.22,17553,Ideagen Gael Limited,SC208191,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/05/2022,40141436,505.96,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/05/2022,40141439,516.14,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/05/2022,40141892,2545,18988,Soiltechnics LTD,2680759,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/05/2022,40141617,171948.92,19009,Bloom Procurement Services Ltd,8045123,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,13/05/2022,40141775,10781.12,19009,Bloom Procurement Services Ltd,8045123,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142098,2815.94,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,10/05/2022,40141536,29230.92,10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141768,4595.9,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141767,19603.5,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141766,20904,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141764,6434.26,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141750,3217.13,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40141751,5831.8,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/05/2022,40141493,590.16,17000,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/04/2022,40141494,1760.88,17173,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,28/02/2022,40141405,2013.2,18844,Fieldfisher LLP,OC318472,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,27/05/2022,40142153,1227.79,12931,SiteImprove Ltd,4932868,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/04/2022,40140795,1499,19477,Utilita Energy,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142064,656.35,18280,Hillend Engineering,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/05/2022,40141648,19713.2,18377,Commercial Services Kent Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/05/2022,40141487,16368.8,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/05/2022,40141485,17839.65,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,10/05/2022,40141753,950,15606,Best Business Events Limited,7325615,,,,,
