Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,44711,40142112,1280,19644,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44712,40142295,600.12,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44712,40142316,5069.92,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44712,40142315,1744.2,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,44731,40142750,1250,19532,Geo Cart Ltd,11628972,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,44693,40142508,13000,15144,Domestic Abuse Volunteer Support Services DAVSS,7660698,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44735,40142843,550,19678,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44713,40142224,14210.6,19021,Housing Action Management Ltd,7559799,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44715,40142236,1344,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44722,40142458,1344,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44729,40142851,1344,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44739,40142912,1344,18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,44720,40142597,2149.52,16415,Helix Property Advisors Ltd,462478,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,44726,40142573,1750,18704,Canvins Group Ltd,12456921,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44736,40142921,544.5,18277,GRAFFITI REMOVAL LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44697,40142721,2699.75,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44718,40142433,3664.31,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44725,40142574,1889.38,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44739,40142920,1560.25,18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,44736,40142918,870.5,19653,Mediatek,4613562,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,44732,40142738,617.55,16027,Churches Fire Security Ltd,2703471,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,44736,40142882,13480,18994,Geol Consultants Limited,4102697,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,44733,40142859,2511.8,14004,Becker UK Ltd,1688038,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,44713,40142240,505.96,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,44713,40142241,516.14,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,44721,40142476,5390.56,19009,Bloom Procurement Services Ltd,8045123,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,44720,40142436,13944,19445,Sports and Leisure Management Ltd,2204085,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,44713,40142646,1640,15042,Denmaur Independent Papers Ltd,1707312,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,44707,40142237,7974.25,16165,West Kent Housing Asscoiation,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44721,40142408,6219.88,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44732,40142881,7648.83,19620,Town & Country Housing,30167,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44718,40142426,606.64,17000,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,44720,40142305,16355,10891,Tunbridge Wells Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44720,40142470,955,13895,Flowbird Smart City UK Limited,4869035,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,44725,40142578,921,13895,Flowbird Smart City UK Limited,4869035,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,44727,40142606,22667.8,18377,Commercial Services Kent Ltd,,,,,,
